Number,Title,Status,Creation year,Completion date,Description
DIS-24-05,GEO-GSNL contribution to the WGDisasters,open,2024,2030-12-31,The GSNL Supersites deliver biennial reports on their developments towards Open Science and  on the EO data use for DRM. This deliverable consists of the biennial reports from the Supersites and of the assessments of the reports by the contributing Agencies
DIS-15-04,Implementation of data coordination for the GEO GSNL initiative,open,2015,2030-12-31,Status report on GSNL GEO Initiative with particular focus on the contribution of the CEOS data;data use and integration;contributions to research and geohazard assessemnts per original GSNL plan. Recommendation: Close this action in Q4 and create NEXT phase task
DIS-24-04,Data provision to the GEO GSNL initiative,open,2024,2030-12-31,A number of CEOS agencies contribute EO data to the GSNL Supersites. This deliverable consists in the DCT evaluation of the periodic image requests and in the provision of satellite data to the Supersite coordinating institutes and to the data hosting platforms
DIS-24-01,G-VEWERS,open,2024,2030-12-30,Permanent Volcano Observatory from Space
OUT-24-03,Unify CEOS engagement with the commercial sector at at key meetings with respect to ARD and Cal/Val,open,2024,2026-12-31,"Recommended deliverable from the 2023 CEOS New Space White Paper: CEOS Members and Associates should continue unified engagement with New Space actors on key topics such as ARD, Cal/Val and data quality via CEOS representation at key meetings including VH-RODA, JACIE, IGARSS, Living Planet Symposium, and ARD2x. "
VC-20-27,Development of protocols for bio-optical in situ measurements,open,2020,2026-12-31,Volume 1.0 - Inherent Optical Property Measurements and Protocols: Absorption Coefficient (Nov 2018) Volume 2.0 - Beam Transmission and Attenuation Coefficients: Instruments;Characterization;Field Measurements and Data Analysis Protocols (Apr 2019) Volume 3.0 - Protocols for Satellite Ocean Color Data Validation: In situ Optical Radiometry (Dec 2019) Volume 4.0 - Inherent Optical Property Measurements and Protocols: Best Practices for the Collection and Processing of Ship-Based Underway Flow-Through Optical Data (Nov 2019) Volume 5.0: Measurement Protocol of Absorption by Chromophoric Dissolved Organic Matter (CDOM) and Other Dissolved Materials (to be published in 2020) Volume 6.0: Particulate Organic Carbon Sampling and Measurement Protocols: Consensus Towards Future Ocean Color Missions (to be published in 2020) Noteworthy and Supplemental Topics on Ocean Colour Radiometry Protocols (DRAFT)
OUT-24-01,CEOS and the ‘New Space’ Agenda,open,2024,2026-12-31,"CEOS Members and Associates should strive to continue to share information on relevant events and activities related to New Space, including commercial data evaluation results when possible, as detailed in recommendation 2 from the 2023 CEOS New Space White Paper. CEOS Agencies should also investigate ways to work together on cooperation agreements with New Space actors possibly including common lines to take on end-user licence agreements and IPR issues.  The CEOS and SIT Chairs should thus consider, where appropriate, options to include discussions on New Space and the commercial sector in the SIT, SIT TW and CEOS Plenary agendas for 2024, 2025 and 2026."
VC-23-08,CEOS Representation to the Open Geospatial Consortium (OGC) Analysis Ready Data (ARD) Standards Working Group (SWG),open,2023,2026-12-31,"The OGC Analysis Ready Data Standards Working Group (ARD SWG), in partnership with ISO/TC 211 and CEOS, aim to develop a multi-part Standard for geospatial Analysis Ready Data, building upon work done on CEOS-ARD by the Land Surface Imaging Virtual Constellation (LSI-VC) and CEOS Analysis Ready Data Oversight Group.

CEOS representation in this group is critical, and this task represents the effort of various entities across CEOS including the CEOS-ARD Oversight Group, LSI-VC, WGCV, WGISS, SEO, and others."
VC-14-09,Implementation of the International Network for Sensor InTercomparison and Uncertainty Assessment for Ocean Colour Radiometry (INSITU-OCR),open,2014,2026-12-31,Implementation of the International Network for Sensor InTercomparison and Uncertainty Assessment for Ocean Colour Radiometry (INSITUOCR);including recommendations of the INSITUOCR White Paper (www.ioccg.org/groups/INSITUOCR_White-Paper.pdf) and establishment of the INSITU-OCR Secretariat (EUMETSAT;NASA and NOAA). Implementation is following a modular approach.
CV-23-03,TIRCalNet: Establishment of initial TIRCalNet processes and network initiation,open,2023,2026-12-31,Development of a network for Top Of Atmosphere Brightness Temperature Measurements at Fiducial Reference Measurements standard. A working group will be constituted with initial sites selections and roadmap toward the establishment of the network.
VC-23-13,CEOS-ARD Product Assessments,open,2023,2026-12-31,Manage the processes for assessment of products against the CEOS-ARD Product Family Specifications.
VC-20-26,System Vicarious Calibration (SVC) infrastructures in support of Climate-quality OCR data records,open,2020,2026-12-31,"Development and maintenance of SVC infrastructures, coordinated across the Agencies.


	NASA: https://pace.oceansciences.org/docs/PACE-SCI-PLAN-0140-VC_20190226.pdf
	NOAA: https://coastwatch.noaa.gov/cw/field-observations/MOBY.1.html
	JRC: https://publications.jrc.ec.europa.eu/repository/handle/JRC105497
	ESA: https://frm4soc.org/index.php/activities/workshop-on-vicarious-infrastructure/
	EUMETSAT/EC Copernicus: https://www.eumetsat.int/OC-SVC
"
VC-24-01,CEOS-ARD Strategy 2024 Implementation,open,2024,2026-12-31,Implementation of tasks in response to the CEOS-ARD Strategy 2024.
VC-23-12,CEOS-ARD Product Family Specifications (PFSs),open,2023,2026-12-31,This task captures the ongoing effort of the VCs in developing new and maintaining existing CEOS-ARD Product Family Specifications (PFS).
DIS-24-02,Pre-operational RO,open,2024,2026-12-30,Transition to permanent Recovery Observatory
VC-23-11,LSI-VC Response to the Observation Requirements of the CEOS AFOLU Roadmap,open,2023,2025-12-31,The CEOS AFOLU Roadmap will define the 2035 observing system required to address the AFOLU information needs of society. LSI-VC and its subgroups will respond to the recommendations presented in the Roadmap.
VC-23-05,CEOS-ARD Impact Case Studies,open,2023,2025-12-31,"Curation of CEOS-ARD impact case studies for ceos.org/ard/impact The aim is to better understand CEOS-ARD supply, user access, and user experiences. It will be both an inventory of application examples and, through its compilation, a means of gathering feedback from users. Feedback will be gathered on the CEOS-ARD specifications and products, as well as cloud data/analysis platforms."
